QUALIFICA;CASUALE ASSUNZIONE;DATA IR;DATA FR
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;16/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/05/2019;29/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2019;21/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/10/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;25/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/03/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/02/2019;27/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;27/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;15/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/02/2019;21/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;31/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/02/2019;22/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/02/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/10/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/09/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;13/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/11/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;04/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;13/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;29/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;25/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/11/2018;30/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/02/2019;29/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/05/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;01/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';03/12/2018;21/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/09/2018;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2018;27/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/12/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;06/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/09/2018;02/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;10/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/11/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;09/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;25/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/10/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;17/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/07/2019;24/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';19/11/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;29/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;06/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;12/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;01/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/02/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;24/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/02/2019;15/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/03/2019;29/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/06/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;18/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/02/2019;14/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/02/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/11/2018;27/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/03/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/04/2019;11/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/03/2019;05/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/05/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2018;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/04/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2019;26/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;05/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;02/11/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/09/2019;12/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;18/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/05/2019;07/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;29/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;02/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/12/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/09/2018;06/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;28/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/03/2019;19/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/10/2018;13/01/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/01/2019;14/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/04/2019;03/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/09/2018;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/05/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/11/2018;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;24/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';10/12/2018;19/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;16/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2019;29/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/02/2019;05/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/09/2019;20/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;31/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';03/06/2019;21/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/02/2019;08/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/03/2019;17/04/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/05/2019;15/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;04/10/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/11/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';25/01/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/09/2018;27/02/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/02/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;07/03/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/01/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/09/2018;07/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/06/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2019;31/07/2020
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/09/2019;12/09/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;31/07/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/11/2019;21/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/03/2019;31/05/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2019;28/06/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/09/2019;19/12/2019
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/11/2018;31/07/2019
