QUALIFICA;CASUALE ASSUNZIONE;DATA_INIZIO;DATA_FINE
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/03/2016;22/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/03/2016;22/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;03/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;15/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;22/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;17/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;15/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/03/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;01/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;22/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;13/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/03/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2016;12/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/04/2016;22/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/04/2016;17/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/04/2016;15/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/04/2016;15/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/04/2016;19/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/04/2016;10/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/04/2016;31/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/04/2016;29/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/04/2016;14/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/04/2016;12/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/04/2016;01/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/04/2016;17/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';12/04/2016;26/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/04/2016;12/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/04/2016;23/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/04/2016;06/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/04/2016;06/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';18/04/2016;29/04/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';19/04/2016;06/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';19/04/2016;06/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';20/04/2016;26/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;06/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;16/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';26/04/2016;20/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/04/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';27/04/2016;24/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2016;20/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';02/05/2016;01/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';03/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';03/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';05/05/2016;28/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/05/2016;23/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/05/2016;20/05/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/05/2016;10/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/05/2016;27/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;06/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;15/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;06/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/05/2016;10/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/05/2016;10/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/05/2016;01/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;24/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/05/2016;29/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/05/2016;10/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';24/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/05/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';31/05/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/06/2016;07/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/06/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';01/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/06/2016;07/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/06/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';06/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;16/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';07/06/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';08/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2016;22/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/06/2016;15/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/06/2016;27/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';16/06/2016;30/06/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';17/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';23/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';29/06/2016;08/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/06/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';04/07/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/07/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';15/07/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';21/07/2016;28/07/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;30/09/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;30/11/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;30/11/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;16/09/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;21/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;21/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;31/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;06/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/09/2016;22/12/2016
ISTRUTT.  DEI SERVIZI EDUCATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';14/09/2016;21/12/2016
